type,block size,thruput,total bytes,total seconds,,
iomega-fw1394,131072,29.8,9999876096,335.053,,
iomega-fw1394,65536,29.8,9999941632,335.86,,
iomega-fw1394,32768,29.7,9999974400,336.923,,
iomega-fw1394,4096,29.8,9999998976,335.839,,
iomega-fw1394,2048,30,9999998976,333.865,,
iomega-fw1394,1024,30.1,10000000000,331.783,,
iomega-fw1394,512,30.2,10000000000,331.329,,
iomega-fw1394,256,30.2,10000000000,330.726,,
iomega-fw1394,128,30.3,10000000000,329.654,,
iomega-fw1394,64,29.9,10000000000,334.065,,
iomega-fw1394,8,14.5,10000000000,689.655,,
iomega-usb,131072,28.7,9999876096,348.358,,
iomega-usb,65536,28.1,9999941632,355.887,,
iomega-usb,32768,27.9,9999974400,358.98,,
iomega-usb,4096,27.6,9999998976,362.248,,
iomega-usb,2048,28.1,9999998976,356.257,,
iomega-usb,1024,30.5,10000000000,327.535,,
iomega-usb,512,30.9,10000000000,323.276,,
iomega-usb,256,32,10000000000,312.503,,
iomega-usb,128,32.2,10000000000,310.244,,
iomega-usb,64,32.4,10000000000,308.632,,
iomega-usb,8,14.3,10000000000,698.935,,
micro-sd,131072,19.1,9999876096,522.898,,
micro-sd,65536,18.7,9999941632,535.978,,
micro-sd,32768,18.1,9999974400,551.728,,
micro-sd,4096,18.1,9999998976,552.714,,
micro-sd,2048,18.6,9999998976,537.183,,
micro-sd,1024,19.1,10000000000,524.717,,
micro-sd,512,19.2,10000000000,520.536,,
micro-sd,256,19.6,10000000000,511.385,,
micro-sd,128,19.6,10000000000,509.928,,
micro-sd,64,19.7,10000000000,507.178,,
micro-sd,8,14.4,10000000000,695.664,,
ssd-sata-test,131072,204,9999876096,48.9253,,
ssd-sata-test,65536,201,9999941632,49.6884,,
ssd-sata-test,32768,200,9999974400,50.0588,,
ssd-sata-test,4096,202,9999998976,49.5881,,
ssd-sata-test,2048,184,9999998976,54.3299,,
ssd-sata-test,1024,155,10000000000,64.5157,,
ssd-sata-test,512,117,10000000000,85.1989,,
ssd-sata-test,256,81.4,10000000000,122.795,,
ssd-sata-test,128,55.6,10000000000,179.907,,
ssd-sata-test,64,65.8,10000000000,151.884,,
ssd-sata-test,8,14.7,10000000000,681.781,,
ssd-usb-ide-to-sata-cable-test,131072,30.1,9999876096,332.436,,
ssd-usb-ide-to-sata-cable-test,65536,29.3,9999941632,341.273,,
ssd-usb-ide-to-sata-cable-test,32768,29.1,9999974400,344.12,,
ssd-usb-ide-to-sata-cable-test,4096,28.8,9999998976,347.308,,
ssd-usb-ide-to-sata-cable-test,2048,29.2,9999998976,342.002,,
ssd-usb-ide-to-sata-cable-test,1024,32.4,10000000000,308.186,,
ssd-usb-ide-to-sata-cable-test,512,32.9,10000000000,303.647,,
ssd-usb-ide-to-sata-cable-test,256,33.9,10000000000,294.927,,
ssd-usb-ide-to-sata-cable-test,128,34.2,10000000000,292.584,,
ssd-usb-ide-to-sata-cable-test,64,34.3,10000000000,291.649,,
ssd-usb-ide-to-sata-cable-test,8,14.4,10000000000,696.242,,
ssd-usb-test,131072,31.1,9999876096,321.621,,
ssd-usb-test,65536,30.2,9999941632,331.6,,
ssd-usb-test,32768,30,9999974400,333.713,,
ssd-usb-test,4096,29.7,9999998976,336.726,,
ssd-usb-test,2048,30.6,9999998976,326.382,,
ssd-usb-test,1024,33.6,10000000000,298.053,,
ssd-usb-test,512,34.6,10000000000,288.668,,
ssd-usb-test,256,34.9,10000000000,286.247,,
ssd-usb-test,128,35.2,10000000000,283.725,,
ssd-usb-test,64,36.1,10000000000,277.091,,
ssd-usb-test,8,14.3,10000000000,700.204,,
usb-1G,131072,27.4,999948288,36.4991,,
usb-1G,,,15258+0,,,
usb-1G,,,30517+0,,,
usb-1G,in,,testing,4096,,
usb-1G,38.2108,,---,,,
usb-1G,,,DS=999999488,BS=2048,TS=38,TP=26315776
usb-1G,,seconds,Completed,in,,
usb-1G,512,29.8,1000000000,33.5116,,
usb-1G,,,3906250+0,,,
usb-1G,,,7812500+0,,,
usb-1G,in,,testing,64,,
usb-1G,31.788,,---,,,
usb-1G,,,DS=1000000000,BS=32,TS=32,TP=31250000
usb-1G,,seconds,Completed,in,,
usb-1G,8,14.5,1000000000,68.9942,,
usb-1G,,,,,,
usb-micro-sd-android,131072,5.4,999948288,185.756,,
usb-micro-sd-android,,,15258+0,,,
usb-micro-sd-android,,,30517+0,,,
usb-micro-sd-android,in,,testing,4096,,
usb-micro-sd-android,185.901,,---,,,
usb-micro-sd-android,,,DS=999999488,BS=2048,TS=184,TP=5434779
usb-micro-sd-android,,seconds,Completed,in,,
usb-micro-sd-android,512,5.4,1000000000,183.899,,
usb-micro-sd-android,,,3906250+0,,,
usb-micro-sd-android,,,7812500+0,,,
usb-micro-sd-android,in,,testing,64,,
usb-micro-sd-android,183.317,,---,,,
usb-micro-sd-android,,,DS=1000000000,BS=32,TS=183,TP=5464480
usb-micro-sd-android,,seconds,Completed,in,,
usb-micro-sd-android,8,5.5,1000000000,183.217,,
usb-micro-sd-android,,,,,,
