SIZE,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,194,none,smart,16,512,md5,1.4GiB
10000000000,176,none,smart,16,512,md5,1.9GiB
10000000000,180,none,smart,16,512,sha1,1.4GiB
10000000000,178,none,smart,16,512,sha1,1.9GiB
10000000000,179,none,smart,16,512,sha256,1.4GiB
10000000000,178,none,smart,16,512,sha256,1.9GiB
10000000000,179,none,smart,16,4096,md5,1.4GiB
10000000000,182,none,smart,16,4096,md5,1.9GiB
10000000000,178,none,smart,16,4096,sha1,1.4GiB
10000000000,177,none,smart,16,4096,sha1,1.9GiB
10000000000,178,none,smart,16,4096,sha256,1.4GiB
10000000000,180,none,smart,16,4096,sha256,1.9GiB
10000000000,177,none,smart,64,512,md5,1.4GiB
10000000000,179,none,smart,64,512,md5,1.9GiB
10000000000,180,none,smart,64,512,sha1,1.4GiB
10000000000,178,none,smart,64,512,sha1,1.9GiB
10000000000,178,none,smart,64,512,sha256,1.4GiB
10000000000,177,none,smart,64,512,sha256,1.9GiB
10000000000,186,none,smart,64,4096,md5,1.4GiB
10000000000,178,none,smart,64,4096,md5,1.9GiB
10000000000,177,none,smart,64,4096,sha1,1.4GiB
10000000000,179,none,smart,64,4096,sha1,1.9GiB
10000000000,178,none,smart,64,4096,sha256,1.4GiB
10000000000,181,none,smart,64,4096,sha256,1.9GiB
10000000000,176,none,smart,512,512,md5,1.4GiB
10000000000,176,none,smart,512,512,md5,1.9GiB
10000000000,178,none,smart,512,512,sha1,1.4GiB
10000000000,177,none,smart,512,512,sha1,1.9GiB
10000000000,180,none,smart,512,512,sha256,1.4GiB
10000000000,177,none,smart,512,512,sha256,1.9GiB
10000000000,289,none,smart,512,4096,md5,1.4GiB
10000000000,289,none,smart,512,4096,md5,1.9GiB
10000000000,287,none,smart,512,4096,sha1,1.4GiB
10000000000,287,none,smart,512,4096,sha1,1.9GiB
10000000000,289,none,smart,512,4096,sha256,1.4GiB
