SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,10018319664,129,none,smart,16,512,md5,1.4GiB
10000000000,10018318986,123,none,smart,16,512,md5,1.9GiB
10000000000,10018319664,128,none,smart,16,512,sha1,1.4GiB
10000000000,10018318986,124,none,smart,16,512,sha1,1.9GiB
10000000000,10018319664,127,none,smart,16,512,sha256,1.4GiB
10000000000,10018318984,122,none,smart,16,512,sha256,1.9GiB
10000000000,10003054162,138,none,smart,16,4096,md5,1.4GiB
10000000000,10003053686,139,none,smart,16,4096,md5,1.9GiB
10000000000,10003054164,138,none,smart,16,4096,sha1,1.4GiB
10000000000,10003053680,139,none,smart,16,4096,sha1,1.9GiB
10000000000,10003054160,137,none,smart,16,4096,sha256,1.4GiB
10000000000,10003053682,139,none,smart,16,4096,sha256,1.9GiB
10000000000,10006106615,115,none,smart,64,512,md5,1.4GiB
10000000000,10006106437,116,none,smart,64,512,md5,1.9GiB
10000000000,10006106617,114,none,smart,64,512,sha1,1.4GiB
10000000000,10006106439,116,none,smart,64,512,sha1,1.9GiB
10000000000,10006106617,115,none,smart,64,512,sha256,1.4GiB
10000000000,10006106439,115,none,smart,64,512,sha256,1.9GiB
10000000000,10001909147,154,none,smart,64,4096,md5,1.4GiB
10000000000,10001908767,155,none,smart,64,4096,md5,1.9GiB
10000000000,10001909147,151,none,smart,64,4096,sha1,1.4GiB
10000000000,10001908769,153,none,smart,64,4096,sha1,1.9GiB
10000000000,10001909147,151,none,smart,64,4096,sha256,1.4GiB
10000000000,10001908769,154,none,smart,64,4096,sha256,1.9GiB
10000000000,10001909147,154,none,smart,512,512,md5,1.4GiB
10000000000,10001908769,155,none,smart,512,512,md5,1.9GiB
10000000000,10001909145,155,none,smart,512,512,sha1,1.4GiB
10000000000,10001908769,154,none,smart,512,512,sha1,1.9GiB
10000000000,10001909147,154,none,smart,512,512,sha256,1.4GiB
10000000000,10001908769,155,none,smart,512,512,sha256,1.9GiB
10000000000,10001575367,197,none,smart,512,4096,md5,1.4GiB
10000000000,10001574989,196,none,smart,512,4096,md5,1.9GiB
10000000000,10001575367,198,none,smart,512,4096,sha1,1.4GiB
10000000000,10001574989,200,none,smart,512,4096,sha1,1.9GiB
10000000000,10001575365,199,none,smart,512,4096,sha256,1.4GiB
10000000000,10001574987,199,none,smart,512,4096,sha256,1.9GiB
10000000000,10001575365,199,none,smart,4096,512,md5,1.4GiB
10000000000,10001574989,200,none,smart,4096,512,md5,1.9GiB
10000000000,10001575367,199,none,smart,4096,512,sha1,1.4GiB
10000000000,10001574989,198,none,smart,4096,512,sha1,1.9GiB
10000000000,10001575367,197,none,smart,4096,512,sha256,1.4GiB
10000000000,10001574989,198,none,smart,4096,512,sha256,1.9GiB
10000000000,10001533647,197,none,smart,4096,4096,md5,1.4GiB
10000000000,10001533269,199,none,smart,4096,4096,md5,1.9GiB
10000000000,10001533647,196,none,smart,4096,4096,sha1,1.4GiB
10000000000,10001533267,197,none,smart,4096,4096,sha1,1.9GiB
10000000000,10001533647,189,none,smart,4096,4096,sha256,1.4GiB
10000000000,10001533269,190,none,smart,4096,4096,sha256,1.9GiB
10000000000,10001533647,189,none,smart,32768,512,md5,1.4GiB
10000000000,10001533269,189,none,smart,32768,512,md5,1.9GiB
10000000000,10001533645,190,none,smart,32768,512,sha1,1.4GiB
10000000000,10001533269,190,none,smart,32768,512,sha1,1.9GiB
10000000000,10001533645,190,none,smart,32768,512,sha256,1.4GiB
10000000000,10001533267,190,none,smart,32768,512,sha256,1.9GiB
10000000000,10001528425,192,none,smart,32768,4096,md5,1.4GiB
10000000000,10001528049,191,none,smart,32768,4096,md5,1.9GiB
10000000000,10001528425,192,none,smart,32768,4096,sha1,1.4GiB
10000000000,10001528049,192,none,smart,32768,4096,sha1,1.9GiB
10000000000,10001528427,191,none,smart,32768,4096,sha256,1.4GiB
10000000000,10001528049,192,none,smart,32768,4096,sha256,1.9GiB
10000000000,10014663577,78,none,encase6,16,512,md5,1.4GiB
10000000000,10014661145,80,none,encase6,16,512,md5,1.9GiB
10000000000,10014663575,80,none,encase6,16,512,sha1,1.4GiB
10000000000,10014661146,78,none,encase6,16,512,sha1,1.9GiB
10000000000,10014663578,79,none,encase6,16,512,sha256,1.4GiB
10000000000,10014661142,79,none,encase6,16,512,sha256,1.9GiB
10000000000,10001842494,76,none,encase6,16,4096,md5,1.4GiB
10000000000,10001839493,75,none,encase6,16,4096,md5,1.9GiB
10000000000,10001842496,75,none,encase6,16,4096,sha1,1.4GiB
10000000000,10001839489,76,none,encase6,16,4096,sha1,1.9GiB
10000000000,10001842494,76,none,encase6,16,4096,sha256,1.4GiB
10000000000,10001839492,76,none,encase6,16,4096,sha256,1.9GiB
10000000000,10003673546,76,none,encase6,64,512,md5,1.4GiB
10000000000,10003670548,76,none,encase6,64,512,md5,1.9GiB
10000000000,10003673545,77,none,encase6,64,512,sha1,1.4GiB
10000000000,10003670544,78,none,encase6,64,512,sha1,1.9GiB
10000000000,10003673550,76,none,encase6,64,512,sha256,1.4GiB
10000000000,10003670545,76,none,encase6,64,512,sha256,1.9GiB
10000000000,10000469197,76,none,encase6,64,4096,md5,1.4GiB
10000000000,10000466201,76,none,encase6,64,4096,md5,1.9GiB
10000000000,10000469200,78,none,encase6,64,4096,sha1,1.4GiB
10000000000,10000466193,77,none,encase6,64,4096,sha1,1.9GiB
10000000000,10000469202,78,none,encase6,64,4096,sha256,1.4GiB
10000000000,10000466200,77,none,encase6,64,4096,sha256,1.9GiB
10000000000,10000469200,76,none,encase6,512,512,md5,1.4GiB
10000000000,10000466197,76,none,encase6,512,512,md5,1.9GiB
10000000000,10000469199,75,none,encase6,512,512,sha1,1.4GiB
10000000000,10000466194,78,none,encase6,512,512,sha1,1.9GiB
10000000000,10000469197,77,none,encase6,512,512,sha256,1.4GiB
10000000000,10000466201,77,none,encase6,512,512,sha256,1.9GiB
10000000000,10000068661,106,none,encase6,512,4096,md5,1.4GiB
10000000000,10000065659,108,none,encase6,512,4096,md5,1.9GiB
10000000000,10000068663,106,none,encase6,512,4096,sha1,1.4GiB
10000000000,10000065663,106,none,encase6,512,4096,sha1,1.9GiB
10000000000,10000068664,105,none,encase6,512,4096,sha256,1.4GiB
10000000000,10000065664,106,none,encase6,512,4096,sha256,1.9GiB
10000000000,10000068664,107,none,encase6,4096,512,md5,1.4GiB
10000000000,10000065661,107,none,encase6,4096,512,md5,1.9GiB
10000000000,10000068664,105,none,encase6,4096,512,sha1,1.4GiB
10000000000,10000065664,106,none,encase6,4096,512,sha1,1.9GiB
10000000000,10000068663,108,none,encase6,4096,512,sha256,1.4GiB
10000000000,10000065663,106,none,encase6,4096,512,sha256,1.9GiB
10000000000,10000018600,107,none,encase6,4096,4096,md5,1.4GiB
10000000000,10000015600,107,none,encase6,4096,4096,md5,1.9GiB
10000000000,10000018601,108,none,encase6,4096,4096,sha1,1.4GiB
10000000000,10000015598,108,none,encase6,4096,4096,sha1,1.9GiB
10000000000,10000018600,107,none,encase6,4096,4096,sha256,1.4GiB
10000000000,10000015598,108,none,encase6,4096,4096,sha256,1.9GiB
10000000000,10000018600,108,none,encase6,32768,512,md5,1.4GiB
10000000000,10000015594,109,none,encase6,32768,512,md5,1.9GiB
10000000000,10000018600,107,none,encase6,32768,512,sha1,1.4GiB
10000000000,10000015596,106,none,encase6,32768,512,sha1,1.9GiB
10000000000,10000018602,108,none,encase6,32768,512,sha256,1.4GiB
10000000000,10000015596,107,none,encase6,32768,512,sha256,1.9GiB
10000000000,10000012336,119,none,encase6,32768,4096,md5,1.4GiB
10000000000,10000009337,123,none,encase6,32768,4096,md5,1.9GiB
10000000000,10000012336,120,none,encase6,32768,4096,sha1,1.4GiB
10000000000,10000009332,114,none,encase6,32768,4096,sha1,1.9GiB
10000000000,10000012338,114,none,encase6,32768,4096,sha256,1.4GiB
10000000000,10000009331,113,none,encase6,32768,4096,sha256,1.9GiB
10000000000,10014680227,83,none,linen5,16,512,md5,1.4GiB
10000000000,10014677511,82,none,linen5,16,512,md5,1.9GiB
10000000000,10014680229,82,none,linen5,16,512,sha1,1.4GiB
10000000000,10014677511,81,none,linen5,16,512,sha1,1.9GiB
10000000000,10014680227,82,none,linen5,16,512,sha256,1.4GiB
10000000000,10014677511,82,none,linen5,16,512,sha256,1.9GiB
10000000000,10001843807,78,none,linen5,16,4096,md5,1.4GiB
10000000000,10001840521,78,none,linen5,16,4096,md5,1.9GiB
10000000000,10001843807,80,none,linen5,16,4096,sha1,1.4GiB
10000000000,10001840521,79,none,linen5,16,4096,sha1,1.9GiB
10000000000,10001843809,80,none,linen5,16,4096,sha256,1.4GiB
10000000000,10001840521,79,none,linen5,16,4096,sha256,1.9GiB
10000000000,10003676851,82,none,linen5,64,512,md5,1.4GiB
10000000000,10003674417,81,none,linen5,64,512,md5,1.9GiB
10000000000,10003676853,83,none,linen5,64,512,sha1,1.4GiB
10000000000,10003674417,84,none,linen5,64,512,sha1,1.9GiB
10000000000,10003676851,84,none,linen5,64,512,sha256,1.4GiB
10000000000,10003674417,84,none,linen5,64,512,sha256,1.9GiB
10000000000,10000468811,82,none,linen5,64,4096,md5,1.4GiB
10000000000,10000465811,81,none,linen5,64,4096,md5,1.9GiB
10000000000,10000468811,85,none,linen5,64,4096,sha1,1.4GiB
10000000000,10000465809,81,none,linen5,64,4096,sha1,1.9GiB
