dd while compressing, elapsed time is 568 with a size of 5192825598
SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,10018319664,133,none,smart,16,512,md5,1.4GiB
10000000000,10018318986,128,none,smart,16,512,md5,1.9GiB
10000000000,10018319664,126,none,smart,16,512,sha1,1.4GiB
10000000000,10018318984,123,none,smart,16,512,sha1,1.9GiB
10000000000,10018319662,127,none,smart,16,512,sha256,1.4GiB
10000000000,10018318986,125,none,smart,16,512,sha256,1.9GiB
10000000000,10003054164,134,none,smart,16,4096,md5,1.4GiB
10000000000,10003053684,134,none,smart,16,4096,md5,1.9GiB
10000000000,10003054162,135,none,smart,16,4096,sha1,1.4GiB
10000000000,10003053682,135,none,smart,16,4096,sha1,1.9GiB
10000000000,10003054162,135,none,smart,16,4096,sha256,1.4GiB
10000000000,10003053684,136,none,smart,16,4096,sha256,1.9GiB
10000000000,10006106619,113,none,smart,64,512,md5,1.4GiB
10000000000,10006106441,111,none,smart,64,512,md5,1.9GiB
10000000000,10006106619,112,none,smart,64,512,sha1,1.4GiB
10000000000,10006106441,112,none,smart,64,512,sha1,1.9GiB
10000000000,10006106619,113,none,smart,64,512,sha256,1.4GiB
10000000000,10006106441,113,none,smart,64,512,sha256,1.9GiB
10000000000,10001909149,151,none,smart,64,4096,md5,1.4GiB
10000000000,10001908771,153,none,smart,64,4096,md5,1.9GiB
10000000000,10001909149,152,none,smart,64,4096,sha1,1.4GiB
10000000000,10001908771,152,none,smart,64,4096,sha1,1.9GiB
10000000000,10001909149,152,none,smart,64,4096,sha256,1.4GiB
10000000000,10001908771,152,none,smart,64,4096,sha256,1.9GiB
10000000000,10001909149,152,none,smart,512,512,md5,1.4GiB
10000000000,10001908771,152,none,smart,512,512,md5,1.9GiB
10000000000,10001909149,151,none,smart,512,512,sha1,1.4GiB
10000000000,10001908769,152,none,smart,512,512,sha1,1.9GiB
10000000000,10001909149,152,none,smart,512,512,sha256,1.4GiB
10000000000,10001908769,153,none,smart,512,512,sha256,1.9GiB
10000000000,10001575369,193,none,smart,512,4096,md5,1.4GiB
10000000000,10001574991,193,none,smart,512,4096,md5,1.9GiB
10000000000,10001575365,193,none,smart,512,4096,sha1,1.4GiB
10000000000,10001574989,194,none,smart,512,4096,sha1,1.9GiB
10000000000,10001575367,191,none,smart,512,4096,sha256,1.4GiB
10000000000,10001574989,191,none,smart,512,4096,sha256,1.9GiB
10000000000,10001575369,191,none,smart,4096,512,md5,1.4GiB
10000000000,10001574989,192,none,smart,4096,512,md5,1.9GiB
10000000000,10001575369,190,none,smart,4096,512,sha1,1.4GiB
10000000000,10001574991,194,none,smart,4096,512,sha1,1.9GiB
10000000000,10001575369,191,none,smart,4096,512,sha256,1.4GiB
10000000000,10001574991,194,none,smart,4096,512,sha256,1.9GiB
10000000000,10001533649,190,none,smart,4096,4096,md5,1.4GiB
10000000000,10001533271,189,none,smart,4096,4096,md5,1.9GiB
10000000000,10001533649,191,none,smart,4096,4096,sha1,1.4GiB
10000000000,10001533271,191,none,smart,4096,4096,sha1,1.9GiB
10000000000,10001533649,190,none,smart,4096,4096,sha256,1.4GiB
10000000000,10001533269,191,none,smart,4096,4096,sha256,1.9GiB
10000000000,10001533649,191,none,smart,32768,512,md5,1.4GiB
10000000000,10001533271,191,none,smart,32768,512,md5,1.9GiB
10000000000,10001533649,192,none,smart,32768,512,sha1,1.4GiB
10000000000,10001533269,190,none,smart,32768,512,sha1,1.9GiB
10000000000,10001533645,192,none,smart,32768,512,sha256,1.4GiB
10000000000,10001533269,191,none,smart,32768,512,sha256,1.9GiB
10000000000,10001528429,193,none,smart,32768,4096,md5,1.4GiB
10000000000,10001528051,195,none,smart,32768,4096,md5,1.9GiB
10000000000,10001528429,193,none,smart,32768,4096,sha1,1.4GiB
10000000000,10001528049,192,none,smart,32768,4096,sha1,1.9GiB
10000000000,10001528429,193,none,smart,32768,4096,sha256,1.4GiB
10000000000,10001528051,193,none,smart,32768,4096,sha256,1.9GiB
10000000000,10014663578,81,none,encase6,16,512,md5,1.4GiB
10000000000,10014661142,80,none,encase6,16,512,md5,1.9GiB
10000000000,10014663580,87,none,encase6,16,512,sha1,1.4GiB
10000000000,10014661142,81,none,encase6,16,512,sha1,1.9GiB
10000000000,10014663576,81,none,encase6,16,512,sha256,1.4GiB
10000000000,10014661146,86,none,encase6,16,512,sha256,1.9GiB
10000000000,10001842491,91,none,encase6,16,4096,md5,1.4GiB
10000000000,10001839494,77,none,encase6,16,4096,md5,1.9GiB
10000000000,10001842496,77,none,encase6,16,4096,sha1,1.4GiB
10000000000,10001839492,75,none,encase6,16,4096,sha1,1.9GiB
10000000000,10001842498,77,none,encase6,16,4096,sha256,1.4GiB
10000000000,10001839494,76,none,encase6,16,4096,sha256,1.9GiB
10000000000,10003673548,77,none,encase6,64,512,md5,1.4GiB
10000000000,10003670546,77,none,encase6,64,512,md5,1.9GiB
10000000000,10003673550,78,none,encase6,64,512,sha1,1.4GiB
10000000000,10003670552,77,none,encase6,64,512,sha1,1.9GiB
10000000000,10003673553,78,none,encase6,64,512,sha256,1.4GiB
10000000000,10003670550,77,none,encase6,64,512,sha256,1.9GiB
10000000000,10000469202,80,none,encase6,64,4096,md5,1.4GiB
10000000000,10000466202,80,none,encase6,64,4096,md5,1.9GiB
10000000000,10000469206,78,none,encase6,64,4096,sha1,1.4GiB
10000000000,10000466202,80,none,encase6,64,4096,sha1,1.9GiB
10000000000,10000469202,80,none,encase6,64,4096,sha256,1.4GiB
10000000000,10000466200,78,none,encase6,64,4096,sha256,1.9GiB
10000000000,10000469205,78,none,encase6,512,512,md5,1.4GiB
10000000000,10000466198,80,none,encase6,512,512,md5,1.9GiB
10000000000,10000469206,76,none,encase6,512,512,sha1,1.4GiB
10000000000,10000466200,78,none,encase6,512,512,sha1,1.9GiB
10000000000,10000469202,79,none,encase6,512,512,sha256,1.4GiB
10000000000,10000466200,79,none,encase6,512,512,sha256,1.9GiB
10000000000,10000068664,110,none,encase6,512,4096,md5,1.4GiB
10000000000,10000065668,108,none,encase6,512,4096,md5,1.9GiB
10000000000,10000068670,108,none,encase6,512,4096,sha1,1.4GiB
10000000000,10000065663,109,none,encase6,512,4096,sha1,1.9GiB
10000000000,10000068666,107,none,encase6,512,4096,sha256,1.4GiB
10000000000,10000065668,106,none,encase6,512,4096,sha256,1.9GiB
10000000000,10000068664,108,none,encase6,4096,512,md5,1.4GiB
10000000000,10000065666,108,none,encase6,4096,512,md5,1.9GiB
10000000000,10000068668,109,none,encase6,4096,512,sha1,1.4GiB
